"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2021-04-30";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5072";"1629";"3599";"63";"182.1"
"2021-05-01";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5081";"1629";"3601";"63";"182.1"
"2021-05-02";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5081";"1629";"3601";"63";"182.1"
"2021-05-03";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5081";"1629";"3601";"63";"182.1"
"2021-05-04";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5089";"1631";"3602";"63";"182.1"
"2021-05-05";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5116";"1632";"3604";"63";"182.1"
"2021-05-06";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5114";"1632";"3605";"63";"182.1"
"2021-05-07";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5121";"1633";"3606";"63";"182.1"
"2021-05-08";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5132";"1634";"3606";"63";"182.1"
"2021-05-09";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5133";"1634";"3606";"63";"182.1"
"2021-05-10";"1";"60";"60";"0";"0";"0";"0";"0";"11";"0";"0";"0";"120";"26";"0";"5134";"1637";"3609";"63";"182.1"
"2021-05-11";"1";"60";"60";"0";"0";"0";"0";"0";"12";"0";"0";"0";"120";"26";"0";"5134";"1638";"3609";"63";"182.1"
"2021-05-12";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"26";"0";"5133";"1638";"3609";"63";"182.1"
"2021-05-13";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"26";"0";"5133";"1638";"3610";"63";"182.1"
"2021-05-14";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"26";"0";"5143";"1637";"3610";"63";"182.1"
"2021-05-15";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"26";"0";"5143";"1637";"3610";"63";"182.1"
"2021-05-17";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"26";"0";"5158";"1636";"3613";"63";"182.1"
"2021-05-18";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"26";"0";"5160";"1636";"3613";"63";"182.1"
"2021-05-19";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5222";"1642";"3616";"65";"188.9"
"2021-05-20";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5222";"1642";"3616";"65";"188.9"
"2021-05-21";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5254";"1646";"3619";"65";"188.9"
"2021-05-22";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5254";"1646";"3619";"65";"188.9"
"2021-05-23";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5255";"1646";"3620";"65";"188.9"
"2021-05-24";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5255";"1646";"3620";"65";"188.9"
"2021-05-25";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5253";"1646";"3620";"65";"188.9"
"2021-05-26";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5254";"1645";"3620";"65";"188.9"
"2021-05-27";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5254";"1645";"3621";"65";"188.9"
"2021-05-28";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5255";"1645";"3622";"65";"188.9"
"2021-05-29";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5258";"1645";"3624";"65";"188.9"
"2021-05-30";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5254";"1645";"3625";"65";"188.9"
"2021-05-31";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5253";"1645";"3625";"65";"188.9"
"2021-06-01";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5254";"1644";"3625";"65";"188.9"
"2021-06-02";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5254";"1644";"3628";"65";"188.9"
"2021-06-03";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5257";"1645";"3633";"65";"188.9"
"2021-06-04";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5257";"1645";"3636";"65";"188.9"
"2021-06-05";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5260";"1651";"3636";"65";"188.9"
"2021-06-06";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5260";"1651";"3636";"65";"188.9"
"2021-06-07";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5262";"1651";"3636";"65";"188.9"
"2021-06-08";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5265";"1654";"3636";"65";"188.9"
"2021-06-09";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5266";"1654";"3640";"65";"188.9"
"2021-06-10";"1";"60";"60";"0";"0";"0";"0";"0";"13";"0";"0";"0";"120";"87";"0";"5266";"1654";"3640";"65";"188.9"
"2021-06-11";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"120";"87";"0";"5269";"1656";"3641";"65";"188.9"
"2021-06-12";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"120";"87";"0";"5267";"1656";"3641";"65";"188.9"
"2021-06-13";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"120";"87";"0";"5267";"1656";"3641";"65";"188.9"
"2021-06-14";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"120";"87";"0";"5267";"1656";"3640";"65";"188.9"
"2021-06-15";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5268";"1656";"3640";"55";"199.7"
"2021-06-16";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5267";"1727";"3640";"55";"199.7"
"2021-06-17";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5267";"1727";"3640";"55";"199.7"
"2021-06-18";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5266";"1731";"3640";"55";"199.7"
"2021-06-19";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5268";"1733";"3641";"55";"199.7"
"2021-06-20";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5270";"1733";"3642";"55";"199.7"
"2021-06-21";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5273";"1733";"3643";"55";"199.7"
"2021-06-22";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5278";"1735";"3645";"55";"199.7"
"2021-06-23";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5276";"1732";"3645";"55";"199.7"
"2021-06-24";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5278";"1732";"3646";"55";"199.7"
"2021-06-25";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5279";"1733";"3646";"55";"199.7"
"2021-06-26";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5290";"1739";"3669";"55";"199.7"
"2021-06-27";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5290";"1739";"3669";"55";"199.7"
"2021-06-28";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5290";"1739";"3669";"55";"199.7"
"2021-06-29";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5292";"1738";"3677";"55";"199.7"
"2021-06-30";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5292";"1738";"3676";"55";"199.7"
"2021-07-01";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5291";"1740";"3676";"55";"199.7"
"2021-07-02";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5283";"1713";"3590";"55";"199.7"
"2021-07-03";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5289";"1714";"3592";"55";"199.7"
"2021-07-04";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5290";"1718";"3597";"55";"199.7"
"2021-07-05";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5289";"1718";"3597";"55";"199.7"
"2021-07-06";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5289";"1720";"3597";"55";"199.7"
"2021-07-07";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5296";"1778";"3731";"55";"199.7"
"2021-07-08";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5295";"1779";"3723";"55";"199.7"
"2021-07-09";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5296";"1777";"3722";"55";"199.7"
"2021-07-10";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5299";"1778";"3724";"55";"199.7"
"2021-07-11";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5299";"1778";"3721";"55";"199.7"
"2021-07-12";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5300";"1779";"3717";"55";"199.7"
"2021-07-13";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5300";"1779";"3717";"55";"199.7"
"2021-07-14";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5302";"1781";"3717";"55";"199.7"
"2021-07-15";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5302";"1790";"3713";"55";"199.7"
"2021-07-16";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5301";"1790";"3705";"55";"199.7"
"2021-07-17";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5304";"1793";"3703";"55";"199.7"
"2021-07-18";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5306";"1794";"3703";"55";"199.7"
"2021-07-19";"1";"60";"60";"0";"0";"0";"0";"0";"14";"0";"0";"0";"170";"252";"0";"5306";"1794";"3703";"55";"199.7"
"2021-07-20";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5306";"1794";"3703";"55";"199.7"
"2021-07-21";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5368";"1794";"3706";"55";"199.7"
"2021-07-22";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5368";"1794";"3707";"55";"199.7"
"2021-07-23";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5369";"1794";"3707";"55";"199.7"
"2021-07-24";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5371";"1792";"3708";"55";"199.7"
"2021-07-25";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5371";"1792";"3708";"55";"199.7"
"2021-07-26";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5371";"1793";"3707";"55";"199.7"
"2021-07-27";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5374";"1798";"3707";"55";"199.7"
"2021-07-28";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5374";"1798";"3707";"55";"199.7"
"2021-07-29";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5373";"1797";"3707";"55";"199.7"
"2021-07-30";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5378";"1804";"3714";"55";"199.7"
"2021-07-31";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5379";"1806";"3715";"55";"199.7"
"2021-08-01";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5378";"1806";"3714";"55";"199.7"
"2021-08-02";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5381";"1806";"3721";"55";"199.7"
"2021-08-03";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5381";"1805";"3720";"55";"199.7"
"2021-08-04";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5385";"1804";"3725";"55";"199.7"
"2021-08-05";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5383";"1804";"3734";"55";"199.7"
"2021-08-06";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5383";"1804";"3735";"55";"199.7"
"2021-08-07";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5382";"1804";"3735";"55";"199.7"
"2021-08-08";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5386";"1804";"3736";"55";"199.7"
"2021-08-09";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5387";"1804";"3737";"55";"199.7"
"2021-08-10";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5386";"1804";"3736";"55";"199.7"
"2021-08-11";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5386";"1804";"3736";"55";"199.7"
"2021-08-12";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5393";"1804";"3736";"55";"199.7"
"2021-08-13";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5396";"1804";"3736";"55";"199.7"
"2021-08-14";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5395";"1804";"3737";"55";"199.7"
"2021-08-15";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5396";"1804";"3737";"55";"199.7"
"2021-08-16";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5396";"1804";"3737";"55";"199.7"
"2021-08-17";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5401";"1808";"3737";"55";"199.7"
"2021-08-18";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5410";"1817";"3746";"55";"199.7"
"2021-08-19";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5402";"1817";"3746";"55";"199.7"
"2021-08-20";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5403";"1818";"3747";"55";"199.7"
"2021-08-21";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5403";"1818";"3747";"55";"199.7"
"2021-08-22";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5403";"1818";"3747";"55";"199.7"
"2021-08-23";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5405";"1818";"3747";"55";"199.7"
"2021-08-24";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5405";"1818";"3747";"55";"199.7"
"2021-08-25";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5404";"1818";"3748";"55";"199.7"
"2021-08-26";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5404";"1818";"3748";"55";"199.7"
"2021-08-27";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5406";"1818";"3749";"55";"199.7"
"2021-08-28";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5406";"1818";"3749";"55";"199.7"
"2021-08-29";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5406";"1818";"3749";"55";"199.7"
"2021-08-30";"1";"60";"60";"0";"0";"0";"0";"0";"15";"0";"0";"0";"170";"252";"0";"5406";"1818";"3749";"55";"199.7"
"2021-08-31";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5406";"1818";"3749";"55";"204.1"
"2021-09-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5405";"1818";"3748";"55";"204.1"
"2021-09-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5405";"1818";"3748";"55";"204.1"
"2021-09-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5407";"1820";"3750";"55";"204.1"
"2021-09-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5406";"1820";"3750";"55";"204.1"
"2021-09-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5406";"1820";"3749";"55";"204.1"
"2021-09-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5410";"1819";"3749";"55";"204.1"
"2021-09-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5410";"1820";"3751";"55";"204.1"
"2021-09-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5413";"1821";"3752";"55";"204.1"
"2021-09-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5416";"1822";"3752";"55";"204.1"
"2021-09-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5419";"1822";"3752";"55";"204.1"
"2021-09-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5419";"1822";"3752";"55";"204.1"
"2021-09-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5419";"1822";"3752";"55";"204.1"
"2021-09-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5421";"1822";"3752";"55";"204.1"
"2021-09-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5422";"1822";"3752";"55";"204.1"
"2021-09-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5423";"1822";"3752";"55";"204.1"
"2021-09-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5424";"1822";"3775";"55";"204.1"
"2021-09-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5425";"1823";"3775";"55";"204.1"
"2021-09-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5427";"1819";"3775";"55";"204.1"
"2021-09-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5427";"1819";"3775";"55";"204.1"
"2021-09-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5427";"1819";"3775";"55";"204.1"
"2021-09-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5427";"1820";"3776";"55";"204.1"
"2021-09-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5427";"1821";"3779";"55";"204.1"
"2021-09-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5430";"1822";"3779";"55";"204.1"
"2021-09-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5434";"1823";"3780";"55";"204.1"
"2021-09-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5439";"1824";"3780";"55";"204.1"
"2021-09-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5439";"1824";"3780";"55";"204.1"
"2021-09-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5439";"1823";"3780";"55";"204.1"
"2021-09-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5439";"1823";"3781";"55";"204.1"
"2021-09-29";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5442";"1823";"3785";"55";"204.1"
"2021-09-30";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5443";"1827";"3791";"55";"204.1"
"2021-10-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5446";"1833";"3795";"55";"204.1"
"2021-10-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5446";"1833";"3795";"55";"204.1"
"2021-10-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5446";"1833";"3795";"55";"204.1"
"2021-10-04";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5446";"1833";"3796";"55";"204.1"
"2021-10-05";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5446";"1834";"3797";"55";"204.1"
"2021-10-06";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5448";"1834";"3797";"55";"204.1"
"2021-10-07";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5453";"1837";"3805";"55";"204.1"
"2021-10-08";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5473";"1837";"3808";"55";"204.1"
"2021-10-09";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5472";"1839";"3813";"55";"204.1"
"2021-10-10";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5472";"1839";"3814";"55";"204.1"
"2021-10-11";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5472";"1839";"3814";"55";"204.1"
"2021-10-12";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5480";"1840";"3817";"55";"204.1"
"2021-10-13";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5484";"1842";"3821";"55";"204.1"
"2021-10-14";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5656";"1869";"3846";"55";"204.1"
"2021-10-15";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5655";"1869";"3851";"55";"204.1"
"2021-10-16";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5656";"1871";"3859";"55";"204.1"
"2021-10-17";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5660";"1871";"3859";"55";"204.1"
"2021-10-18";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5658";"1872";"3859";"55";"204.1"
"2021-10-19";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5660";"1872";"3859";"55";"204.1"
"2021-10-20";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5665";"1872";"3864";"55";"204.1"
"2021-10-21";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5673";"1873";"3866";"55";"204.1"
"2021-10-22";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5684";"1874";"3870";"55";"204.1"
"2021-10-23";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5693";"1878";"3882";"55";"204.1"
"2021-10-24";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5694";"1878";"3882";"55";"204.1"
"2021-10-25";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5694";"1878";"3885";"55";"204.1"
"2021-10-26";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5710";"1879";"3894";"55";"204.1"
"2021-10-27";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5733";"1887";"3915";"55";"204.1"
"2021-10-28";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5733";"1885";"3915";"55";"204.1"
"2021-10-29";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5737";"1886";"3917";"55";"204.1"
"2021-10-30";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5737";"1888";"3919";"55";"204.1"
"2021-10-31";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5737";"1890";"3916";"55";"204.1"
"2021-11-01";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5736";"1890";"3921";"55";"204.1"
"2021-11-02";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5737";"1892";"3924";"55";"204.1"
"2021-11-03";"1";"61";"61";"0";"0";"0";"0";"0";"15";"0";"0";"3";"170";"252";"0";"5739";"1891";"3925";"55";"204.1"
