"generation_time";"museums_public";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"articles_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_text_len_public";"avg_puqi_public"
"2021-01-26";"82";"167";"16414";"27668";"51";"0";"3";"3";"1";"492";"1";"90";"1";"139";"31640";"3547";"0";"4539";"1471";"2722";"7415";"507.4";"182.3"
"2021-01-27";"82";"168";"17890";"30579";"51";"0";"3";"3";"1";"492";"1";"90";"1";"139";"33672";"3552";"0";"4616";"1502";"3026";"7486";"495.9";"181.4"
"2021-01-28";"82";"168";"17891";"30580";"52";"0";"3";"3";"1";"492";"1";"90";"1";"139";"33673";"3552";"0";"4616";"1502";"3022";"7489";"495.9";"181.4"
"2021-01-29";"82";"169";"17558";"29247";"52";"0";"3";"3";"1";"502";"1";"90";"1";"139";"34381";"3553";"0";"4630";"1504";"3054";"7500";"494.4";"180.8"
"2021-02-01";"82";"169";"17456";"29180";"52";"0";"3";"3";"1";"502";"1";"90";"1";"139";"34448";"3559";"0";"4636";"1504";"3056";"7531";"496.3";"180.9"
"2021-02-02";"82";"169";"17488";"29257";"52";"0";"3";"3";"1";"502";"1";"90";"1";"139";"34464";"3563";"0";"4636";"1505";"3057";"7541";"496.1";"181.0"
"2021-02-05";"82";"169";"17705";"29507";"54";"0";"3";"3";"1";"502";"1";"90";"1";"139";"35203";"3572";"0";"4637";"1561";"3172";"7567";"492.4";"181.0"
"2021-02-07";"82";"169";"17709";"29518";"54";"0";"3";"3";"1";"503";"1";"90";"1";"139";"35321";"3572";"0";"4646";"1557";"3167";"7598";"492.4";"181.0"
"2021-02-08";"82";"169";"17710";"29520";"54";"0";"3";"3";"1";"503";"1";"90";"1";"139";"35321";"3572";"0";"4645";"1557";"3167";"7598";"492.6";"181.0"
"2021-02-09";"82";"169";"17711";"29538";"54";"0";"3";"3";"1";"505";"1";"90";"1";"139";"35323";"3572";"0";"4645";"1557";"3167";"7608";"492.6";"181.0"
"2021-02-10";"82";"169";"17717";"29550";"54";"0";"3";"3";"1";"506";"1";"90";"1";"143";"35340";"3578";"0";"4644";"1557";"3167";"7619";"492.6";"181.0"
"2021-02-12";"82";"169";"17741";"29628";"54";"0";"3";"3";"1";"507";"1";"90";"1";"143";"35536";"3597";"0";"4687";"1569";"3167";"7708";"492.4";"181.1"
"2021-02-13";"82";"169";"17742";"29635";"54";"0";"3";"3";"1";"507";"1";"90";"1";"143";"35531";"3602";"0";"4684";"1572";"3167";"7712";"492.4";"181.2"
"2021-02-14";"82";"169";"17800";"29751";"54";"0";"3";"3";"1";"507";"1";"90";"1";"143";"35534";"3602";"0";"4684";"1572";"3165";"7709";"491.6";"181.1"
"2021-02-15";"82";"169";"17800";"29751";"54";"0";"3";"3";"1";"507";"1";"90";"1";"143";"35534";"3602";"0";"4684";"1572";"3165";"7709";"491.6";"181.1"
"2021-02-16";"82";"170";"17834";"29771";"54";"0";"3";"3";"1";"507";"1";"91";"1";"143";"35544";"3605";"0";"4684";"1572";"3165";"7714";"491.8";"181.1"
"2021-02-17";"82";"170";"17846";"29810";"54";"0";"3";"3";"1";"507";"1";"91";"1";"143";"35631";"3608";"0";"4686";"1578";"3166";"7723";"491.7";"181.1"
"2021-02-18";"82";"170";"17858";"29836";"54";"0";"3";"3";"1";"508";"1";"103";"1";"143";"35664";"3612";"0";"4686";"1579";"3166";"7731";"491.5";"181.1"
"2021-02-19";"82";"171";"17927";"29957";"54";"0";"3";"3";"1";"509";"1";"109";"1";"143";"35743";"3615";"0";"4685";"1589";"3169";"7744";"493.1";"181.3"
"2021-02-20";"82";"172";"18003";"30165";"54";"0";"3";"3";"1";"509";"1";"109";"1";"144";"35795";"3616";"0";"4684";"1591";"3168";"7759";"492.7";"181.3"
"2021-02-21";"82";"172";"18004";"30167";"54";"0";"3";"3";"1";"509";"1";"109";"1";"144";"35796";"3616";"0";"4683";"1591";"3168";"7759";"492.7";"181.3"
"2021-02-22";"82";"172";"18004";"30167";"54";"0";"3";"3";"1";"509";"1";"109";"1";"144";"35789";"3616";"0";"4683";"1591";"3167";"7759";"492.7";"181.3"
"2021-02-23";"82";"172";"18059";"30279";"54";"0";"3";"3";"1";"510";"1";"109";"1";"144";"35802";"3619";"0";"4686";"1592";"3171";"7759";"492.0";"181.3"
"2021-02-24";"82";"173";"18070";"30300";"54";"0";"3";"3";"1";"510";"1";"109";"1";"144";"35833";"3620";"0";"4696";"1592";"3180";"7783";"491.9";"181.3"
"2021-02-25";"82";"175";"18130";"30431";"54";"0";"3";"3";"1";"510";"1";"109";"1";"144";"35963";"3637";"0";"4696";"1599";"3187";"7810";"491.3";"181.3"
"2021-02-27";"82";"177";"18151";"30589";"54";"0";"3";"3";"1";"510";"1";"109";"1";"144";"35984";"3639";"0";"4696";"1599";"3187";"7826";"491.0";"181.3"
"2021-02-28";"82";"177";"18174";"30664";"54";"0";"3";"3";"1";"510";"1";"109";"1";"144";"36021";"3639";"0";"4696";"1600";"3187";"7829";"491.1";"181.4"
"2021-03-01";"82";"179";"18175";"30909";"54";"0";"3";"3";"1";"511";"1";"109";"1";"144";"36034";"3640";"0";"4694";"1600";"3187";"7845";"490.9";"181.4"
"2021-03-02";"82";"179";"18175";"30902";"54";"0";"3";"3";"1";"511";"1";"109";"1";"144";"36034";"3640";"0";"4694";"1600";"3187";"7845";"490.9";"181.4"
"2021-03-03";"82";"180";"18211";"31113";"54";"0";"3";"3";"1";"511";"1";"109";"1";"144";"36064";"3647";"0";"4699";"1600";"3192";"7855";"490.2";"181.4"
"2021-03-04";"82";"180";"18229";"31257";"54";"0";"3";"3";"1";"511";"1";"109";"1";"146";"36124";"3652";"0";"4709";"1601";"3206";"7859";"490.4";"181.4"
"2021-03-05";"82";"181";"18225";"31253";"54";"0";"3";"3";"1";"511";"1";"109";"1";"146";"36127";"3652";"0";"4708";"1601";"3206";"7876";"490.4";"181.5"
"2021-03-06";"82";"181";"18225";"31253";"54";"0";"3";"3";"1";"511";"1";"109";"1";"146";"36127";"3652";"0";"4708";"1601";"3206";"7876";"490.4";"181.5"
"2021-03-07";"82";"181";"18225";"31253";"54";"0";"3";"3";"1";"511";"1";"109";"1";"146";"36137";"3652";"0";"4708";"1601";"3208";"7876";"490.4";"181.5"
"2021-03-08";"82";"181";"18225";"31253";"54";"0";"3";"3";"1";"511";"1";"109";"1";"146";"36137";"3652";"0";"4708";"1601";"3208";"7876";"490.4";"181.5"
"2021-03-09";"82";"181";"18227";"31254";"54";"0";"3";"3";"1";"513";"1";"109";"1";"149";"36148";"3652";"0";"4707";"1601";"3212";"7882";"490.4";"181.5"
"2021-03-11";"83";"183";"18329";"31367";"54";"0";"4";"3";"1";"514";"1";"109";"1";"149";"36210";"3655";"0";"4718";"1601";"3218";"7914";"488.7";"181.4"
"2021-03-13";"83";"183";"18349";"31392";"54";"0";"5";"3";"1";"515";"1";"109";"1";"154";"36270";"3656";"0";"4724";"1602";"3223";"7925";"488.7";"181.3"
"2021-03-14";"83";"183";"18360";"31418";"54";"0";"5";"3";"1";"516";"1";"109";"1";"154";"36273";"3656";"0";"4725";"1602";"3223";"7925";"488.8";"181.3"
"2021-03-15";"83";"183";"18379";"31450";"54";"0";"5";"3";"1";"516";"1";"109";"1";"157";"36292";"3656";"0";"4725";"1602";"3224";"7932";"488.8";"181.3"
"2021-03-16";"83";"183";"18379";"31450";"54";"0";"5";"3";"1";"516";"1";"109";"1";"157";"36292";"3656";"0";"4725";"1602";"3224";"7932";"488.8";"181.3"
"2021-03-17";"83";"183";"18379";"31450";"54";"0";"5";"3";"1";"516";"1";"116";"1";"160";"36294";"3656";"0";"4726";"1602";"3224";"7940";"488.8";"181.3"
"2021-03-18";"83";"185";"18381";"31464";"54";"0";"5";"3";"1";"517";"1";"128";"1";"160";"36324";"3657";"0";"4731";"1602";"3226";"7938";"488.8";"181.3"
"2021-03-19";"83";"186";"18371";"31486";"54";"0";"5";"3";"1";"521";"1";"128";"1";"162";"36875";"3660";"0";"4860";"1631";"3354";"8036";"489.0";"181.4"
"2021-03-21";"83";"186";"18375";"31690";"54";"0";"5";"3";"1";"521";"1";"128";"1";"162";"36866";"3674";"0";"4864";"1631";"3354";"8044";"489.0";"181.4"
"2021-03-22";"83";"187";"18405";"31965";"54";"0";"5";"3";"1";"521";"1";"128";"1";"162";"36867";"3674";"0";"4865";"1631";"3354";"8046";"488.6";"181.4"
"2021-03-23";"83";"188";"18829";"32484";"54";"0";"5";"3";"1";"521";"1";"128";"1";"162";"37395";"3674";"0";"4891";"1633";"3361";"8046";"493.4";"181.4"
"2021-03-24";"83";"187";"18841";"32496";"54";"0";"5";"3";"1";"521";"1";"128";"1";"162";"37236";"3674";"0";"4885";"1632";"3361";"8031";"493.5";"181.4"
"2021-03-25";"84";"191";"18943";"32704";"54";"0";"5";"3";"1";"525";"1";"128";"1";"162";"36948";"3680";"0";"4876";"1632";"3365";"8001";"493.2";"181.4"
"2021-03-26";"84";"191";"18945";"32706";"54";"0";"5";"3";"1";"527";"1";"120";"1";"162";"36982";"3680";"0";"4876";"1634";"3366";"8002";"493.2";"181.4"
"2021-03-27";"84";"191";"18974";"32739";"54";"0";"5";"3";"1";"528";"1";"120";"1";"162";"36995";"3680";"0";"4879";"1632";"3370";"8002";"493.8";"181.4"
"2021-03-28";"84";"191";"18974";"32739";"54";"0";"5";"3";"1";"527";"1";"120";"1";"162";"37005";"3680";"0";"4879";"1631";"3368";"8001";"493.8";"181.4"
"2021-03-29";"84";"191";"18974";"32739";"54";"0";"5";"3";"1";"527";"1";"120";"1";"162";"37008";"3680";"0";"4881";"1631";"3369";"8002";"493.8";"181.4"
"2021-03-30";"84";"191";"19006";"32801";"54";"0";"5";"3";"1";"527";"1";"120";"1";"162";"37012";"3680";"0";"4880";"1625";"3370";"8007";"493.7";"181.4"
"2021-03-31";"84";"191";"19006";"32801";"54";"0";"5";"3";"1";"527";"1";"120";"1";"162";"37012";"3680";"0";"4880";"1625";"3370";"8007";"493.7";"181.4"
"2021-04-01";"84";"192";"19016";"32812";"54";"0";"5";"3";"1";"527";"1";"120";"1";"163";"37019";"3680";"0";"4881";"1625";"3371";"8010";"493.6";"181.4"
"2021-04-02";"84";"192";"19020";"32816";"54";"0";"5";"3";"1";"527";"1";"120";"1";"163";"37025";"3680";"0";"4881";"1626";"3371";"8011";"493.7";"181.4"
"2021-04-03";"84";"192";"19051";"32850";"54";"0";"5";"3";"1";"527";"1";"120";"1";"163";"37107";"3680";"0";"4881";"1620";"3371";"8027";"493.9";"181.5"
"2021-04-04";"84";"192";"19053";"32852";"54";"0";"5";"3";"1";"527";"1";"120";"1";"163";"37109";"3680";"0";"4881";"1620";"3371";"8029";"493.9";"181.5"
"2021-04-05";"84";"192";"19053";"32852";"54";"0";"5";"3";"1";"527";"1";"120";"1";"163";"37104";"3680";"0";"4858";"1620";"3372";"8028";"493.9";"181.5"
"2021-04-06";"84";"192";"19060";"32859";"54";"0";"5";"3";"1";"527";"1";"120";"1";"164";"37127";"3680";"0";"4857";"1621";"3371";"8030";"494.0";"181.5"
"2021-04-07";"84";"192";"19252";"33084";"54";"0";"5";"3";"1";"528";"1";"120";"1";"164";"37277";"3680";"0";"4838";"1620";"3371";"8038";"493.3";"181.4"
"2021-04-08";"84";"192";"19263";"33097";"54";"0";"5";"3";"1";"528";"1";"120";"1";"164";"37294";"3680";"0";"4831";"1618";"3372";"8041";"493.3";"181.4"
"2021-04-09";"85";"192";"19264";"33098";"54";"0";"5";"3";"1";"529";"1";"120";"1";"164";"37299";"3680";"0";"4830";"1605";"3372";"8040";"493.3";"181.4"
"2021-04-10";"85";"192";"19271";"33106";"54";"0";"5";"3";"1";"529";"1";"120";"1";"164";"37330";"3680";"0";"4831";"1608";"3372";"8041";"493.4";"181.4"
"2021-04-11";"85";"192";"19271";"33106";"54";"0";"5";"3";"1";"529";"1";"120";"1";"164";"37330";"3680";"0";"4831";"1608";"3372";"8041";"493.4";"181.4"
"2021-04-12";"85";"192";"19271";"33106";"54";"0";"5";"3";"1";"529";"1";"120";"1";"164";"37329";"3680";"0";"4830";"1608";"3372";"8041";"493.4";"181.4"
"2021-04-13";"85";"190";"19289";"33157";"54";"0";"5";"3";"1";"529";"1";"120";"1";"164";"37336";"3680";"0";"4830";"1608";"3372";"8039";"493.3";"181.4"
"2021-04-14";"85";"190";"19312";"33203";"54";"0";"5";"3";"1";"529";"1";"120";"1";"164";"37340";"3680";"0";"4829";"1608";"3372";"8042";"493.1";"181.4"
"2021-04-15";"85";"190";"19321";"33212";"54";"0";"5";"3";"1";"529";"1";"120";"1";"163";"37360";"3689";"0";"4836";"1608";"3372";"8051";"493.3";"181.4"
"2021-04-16";"85";"190";"19321";"33212";"54";"0";"5";"3";"1";"529";"1";"120";"1";"163";"37360";"3689";"0";"4836";"1608";"3372";"8055";"493.3";"181.4"
"2021-04-17";"85";"190";"19377";"33547";"54";"0";"5";"3";"1";"530";"1";"120";"1";"164";"37405";"3689";"0";"4836";"1609";"3372";"8074";"492.2";"181.5"
"2021-04-18";"85";"191";"19395";"33787";"54";"0";"5";"3";"1";"530";"1";"120";"1";"164";"37408";"3689";"0";"4841";"1611";"3372";"8075";"491.9";"181.5"
"2021-04-19";"85";"191";"19396";"33801";"54";"0";"5";"3";"1";"530";"1";"120";"1";"164";"37399";"3689";"0";"4843";"1610";"3376";"8073";"491.9";"181.5"
"2021-04-20";"85";"191";"19409";"33827";"54";"0";"5";"3";"1";"531";"1";"120";"1";"164";"37419";"3689";"0";"4844";"1610";"3377";"8092";"491.9";"181.7"
"2021-04-21";"85";"191";"19426";"33880";"54";"0";"5";"3";"1";"531";"1";"120";"1";"164";"37545";"3689";"0";"4841";"1609";"3381";"8096";"491.9";"181.7"
"2021-04-22";"85";"191";"19426";"33880";"54";"0";"5";"3";"1";"531";"1";"120";"1";"164";"37545";"3689";"0";"4841";"1609";"3381";"8096";"491.9";"181.7"
"2021-04-23";"85";"191";"19426";"33880";"54";"0";"5";"3";"1";"533";"1";"120";"1";"168";"37687";"3689";"0";"4851";"1615";"3391";"8122";"491.9";"181.7"
"2021-04-24";"85";"191";"19430";"33884";"54";"0";"5";"3";"1";"533";"1";"120";"1";"168";"37695";"3689";"0";"4855";"1615";"3393";"8126";"491.9";"181.7"
"2021-04-25";"85";"191";"19434";"33888";"54";"0";"5";"3";"1";"533";"1";"120";"1";"168";"37734";"3689";"0";"4856";"1615";"3392";"8127";"491.9";"181.7"
"2021-04-26";"86";"194";"20385";"33888";"1956";"0";"5";"3";"954";"2428";"1";"120";"1";"177";"41871";"5289";"0";"5062";"1625";"3593";"8152";"478.0";"182.9"
"2021-04-27";"87";"198";"20456";"34000";"1956";"0";"5";"3";"954";"2428";"1";"120";"1";"177";"42011";"5289";"0";"5067";"1628";"3599";"8175";"478.3";"182.9"
"2021-04-28";"87";"198";"20458";"34002";"1956";"0";"5";"3";"954";"2428";"1";"120";"1";"177";"42011";"5289";"0";"5067";"1628";"3599";"8178";"478.3";"182.9"
"2021-04-29";"86";"198";"20451";"33997";"1956";"0";"5";"3";"954";"2429";"1";"118";"1";"178";"42079";"5289";"0";"5067";"1629";"3599";"8185";"478.5";"182.9"
"2021-04-30";"86";"198";"20451";"33997";"1956";"0";"5";"3";"954";"2429";"1";"118";"1";"177";"42090";"5289";"0";"5072";"1629";"3599";"8191";"478.5";"182.9"
"2021-05-01";"86";"198";"20454";"34000";"1956";"0";"5";"3";"954";"2429";"1";"118";"1";"177";"42102";"5289";"0";"5081";"1629";"3601";"8196";"478.5";"182.9"
"2021-05-02";"86";"198";"20455";"34001";"1956";"0";"5";"3";"954";"2429";"1";"118";"1";"177";"42138";"5289";"0";"5081";"1629";"3601";"8198";"478.5";"182.9"
"2021-05-03";"86";"198";"20455";"34001";"1956";"0";"5";"3";"954";"2429";"1";"118";"1";"177";"42138";"5289";"0";"5081";"1629";"3601";"8198";"478.5";"182.9"
"2021-05-04";"86";"198";"20489";"34069";"1956";"0";"5";"3";"954";"2429";"1";"118";"1";"177";"42179";"5289";"0";"5089";"1631";"3602";"8202";"478.3";"182.9"
"2021-05-05";"86";"199";"20585";"34209";"1956";"0";"5";"3";"954";"2429";"1";"117";"1";"177";"42265";"5290";"0";"5116";"1632";"3604";"8212";"480.1";"183.0"
"2021-05-06";"86";"199";"20585";"34209";"1956";"0";"5";"3";"954";"2429";"1";"117";"1";"177";"42293";"5290";"0";"5114";"1632";"3605";"8212";"480.1";"183.0"
"2021-05-07";"86";"200";"20621";"34259";"1956";"0";"5";"3";"954";"2429";"1";"112";"1";"178";"42453";"5302";"0";"5121";"1633";"3606";"8225";"480.2";"183.0"
"2021-05-08";"86";"200";"20661";"34299";"1956";"0";"5";"3";"954";"2429";"1";"112";"1";"179";"42531";"5302";"0";"5132";"1634";"3606";"8237";"479.8";"183.0"
"2021-05-09";"86";"200";"20676";"34314";"1956";"0";"5";"3";"954";"2429";"1";"112";"1";"179";"42558";"5302";"0";"5133";"1634";"3606";"8239";"479.7";"183.0"
"2021-05-10";"86";"203";"20752";"34512";"1956";"0";"5";"3";"954";"2430";"1";"112";"1";"179";"42571";"5302";"0";"5134";"1637";"3609";"8251";"480.5";"183.0"
"2021-05-11";"86";"203";"20767";"34571";"1956";"0";"5";"3";"954";"2431";"1";"112";"1";"179";"42580";"5302";"0";"5134";"1638";"3609";"8253";"480.3";"183.0"
"2021-05-12";"86";"203";"20837";"34874";"1956";"0";"5";"3";"954";"2432";"1";"112";"1";"179";"42578";"5302";"0";"5133";"1638";"3609";"8253";"479.9";"183.1"
"2021-05-13";"86";"203";"20932";"35132";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42620";"5307";"0";"5133";"1638";"3610";"8254";"483.2";"183.1"
"2021-05-14";"86";"203";"20932";"35132";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42637";"5307";"0";"5143";"1637";"3610";"8250";"483.2";"183.1"
"2021-05-15";"86";"203";"20933";"35134";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42639";"5307";"0";"5143";"1637";"3610";"8250";"483.2";"183.1"
"2021-05-17";"86";"205";"20933";"35216";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42717";"5307";"0";"5158";"1636";"3613";"8251";"483.3";"183.2"
"2021-05-18";"86";"205";"20936";"35219";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42719";"5307";"0";"5160";"1636";"3613";"8251";"483.3";"183.2"
"2021-05-19";"86";"205";"20936";"35219";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42877";"5309";"0";"5222";"1642";"3616";"8261";"483.3";"183.2"
"2021-05-20";"86";"205";"20936";"35219";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42877";"5309";"0";"5222";"1642";"3616";"8261";"483.3";"183.2"
"2021-05-21";"86";"205";"20942";"35226";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42973";"5309";"0";"5254";"1646";"3619";"8264";"483.3";"183.2"
"2021-05-22";"86";"205";"20942";"35226";"1956";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"42973";"5309";"0";"5254";"1646";"3619";"8264";"483.3";"183.2"
"2021-05-23";"86";"205";"20944";"35230";"1958";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"43007";"5319";"0";"5255";"1646";"3620";"8266";"483.2";"183.2"
"2021-05-24";"86";"205";"20944";"35230";"1958";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"43007";"5319";"0";"5255";"1646";"3620";"8266";"483.2";"183.2"
"2021-05-25";"86";"205";"20944";"35230";"1958";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"43007";"5319";"0";"5253";"1646";"3620";"8266";"483.2";"183.2"
"2021-05-26";"86";"205";"20951";"35252";"1958";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"43012";"5319";"0";"5254";"1645";"3620";"8267";"483.2";"183.2"
"2021-05-27";"86";"205";"20951";"35252";"1958";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"43016";"5319";"0";"5254";"1645";"3621";"8268";"483.2";"183.2"
"2021-05-28";"86";"205";"20953";"35256";"1960";"0";"5";"3";"954";"2433";"1";"112";"1";"179";"43037";"5329";"0";"5255";"1645";"3622";"8268";"483.2";"183.2"
"2021-05-29";"86";"205";"20959";"35284";"1965";"0";"5";"3";"954";"2434";"1";"112";"1";"179";"43052";"5340";"0";"5258";"1645";"3624";"8267";"483.1";"183.2"
"2021-05-30";"86";"205";"20960";"35294";"1970";"0";"5";"3";"954";"2434";"1";"112";"1";"179";"43051";"5340";"0";"5254";"1645";"3625";"8267";"483.1";"183.2"
"2021-05-31";"86";"205";"20960";"35294";"1970";"0";"5";"3";"954";"2434";"1";"112";"1";"179";"43051";"5340";"0";"5253";"1645";"3625";"8267";"483.1";"183.2"
"2021-06-01";"86";"205";"20959";"35315";"1971";"0";"5";"3";"954";"2435";"1";"112";"1";"179";"43057";"5340";"0";"5254";"1644";"3625";"8268";"483.2";"183.2"
"2021-06-02";"86";"205";"20969";"35350";"1973";"0";"5";"3";"954";"2436";"1";"112";"1";"179";"43072";"5340";"0";"5254";"1644";"3628";"8271";"483.1";"183.2"
"2021-06-03";"86";"204";"20955";"35274";"1975";"0";"5";"3";"954";"2436";"1";"112";"1";"179";"43108";"5340";"0";"5257";"1645";"3633";"8279";"483.3";"183.2"
"2021-06-04";"86";"202";"20633";"34922";"1975";"0";"5";"3";"954";"2436";"2";"112";"1";"179";"43113";"5340";"0";"5257";"1645";"3636";"8281";"481.3";"183.2"
"2021-06-05";"86";"202";"20633";"34922";"1975";"0";"5";"3";"954";"2436";"2";"112";"1";"181";"43187";"5342";"0";"5260";"1651";"3636";"8284";"481.3";"183.2"
"2021-06-06";"86";"202";"20633";"34922";"1975";"0";"5";"3";"954";"2436";"2";"112";"1";"181";"43187";"5342";"0";"5260";"1651";"3636";"8284";"481.3";"183.2"
"2021-06-07";"86";"202";"20633";"34922";"1975";"0";"5";"3";"954";"2436";"2";"112";"1";"181";"43193";"5342";"0";"5262";"1651";"3636";"8284";"481.3";"183.2"
"2021-06-08";"86";"202";"20642";"34933";"1975";"0";"5";"3";"954";"2436";"2";"112";"1";"181";"43222";"5342";"0";"5265";"1654";"3636";"8285";"481.3";"183.2"
"2021-06-09";"86";"202";"20653";"34951";"1975";"0";"5";"3";"954";"2436";"1";"112";"1";"181";"43249";"5342";"0";"5266";"1654";"3640";"8299";"481.4";"183.2"
"2021-06-10";"86";"202";"20656";"34954";"1975";"0";"5";"3";"954";"2436";"1";"112";"1";"181";"43269";"5346";"0";"5266";"1654";"3640";"8303";"481.4";"183.2"
"2021-06-11";"86";"202";"20679";"34983";"1975";"0";"5";"3";"954";"2437";"1";"112";"1";"181";"43296";"5346";"0";"5269";"1656";"3641";"8304";"481.4";"183.2"
"2021-06-12";"86";"203";"20681";"34984";"1975";"0";"5";"3";"954";"2437";"1";"112";"1";"181";"43296";"5346";"0";"5267";"1656";"3641";"8304";"481.4";"183.2"
"2021-06-13";"86";"203";"20681";"34984";"1975";"0";"5";"3";"954";"2437";"1";"112";"1";"181";"43297";"5346";"0";"5267";"1656";"3641";"8303";"481.4";"183.2"
"2021-06-14";"86";"203";"20681";"34984";"1975";"0";"5";"3";"954";"2437";"1";"112";"1";"181";"43297";"5346";"0";"5267";"1656";"3640";"8303";"481.4";"183.2"
"2021-06-15";"86";"203";"20686";"34994";"1975";"0";"5";"3";"954";"2437";"1";"112";"1";"181";"43348";"5349";"0";"5268";"1656";"3640";"8299";"481.7";"183.2"
"2021-06-16";"86";"204";"20687";"34996";"1975";"0";"5";"3";"954";"2447";"1";"112";"1";"181";"44145";"5349";"0";"5267";"1727";"3640";"8320";"481.7";"183.2"
"2021-06-17";"86";"204";"20687";"34996";"1975";"0";"5";"3";"954";"2447";"1";"112";"1";"181";"44144";"5349";"0";"5267";"1727";"3640";"8320";"481.7";"183.2"
"2021-06-18";"86";"204";"20713";"35064";"1975";"0";"5";"3";"954";"2447";"1";"111";"1";"181";"44190";"5349";"0";"5266";"1731";"3640";"8323";"481.6";"183.3"
"2021-06-19";"86";"204";"20722";"35075";"1976";"0";"5";"3";"954";"2447";"1";"111";"1";"181";"44198";"5349";"0";"5268";"1733";"3641";"8332";"481.6";"183.3"
"2021-06-20";"86";"206";"20768";"35122";"1976";"0";"5";"3";"954";"2447";"1";"111";"1";"181";"44212";"5349";"0";"5270";"1733";"3642";"8340";"481.0";"183.2"
"2021-06-21";"86";"206";"20771";"35133";"1976";"0";"5";"3";"954";"2447";"1";"111";"1";"181";"44217";"5349";"0";"5273";"1733";"3643";"8340";"481.0";"183.2"
"2021-06-22";"86";"206";"20782";"35152";"1976";"0";"5";"3";"954";"2447";"1";"111";"1";"181";"44274";"5349";"0";"5278";"1735";"3645";"8368";"481.1";"183.2"
"2021-06-23";"86";"206";"20807";"35212";"1976";"0";"5";"3";"954";"2447";"1";"111";"1";"181";"44294";"5349";"0";"5276";"1732";"3645";"8368";"481.0";"183.2"
"2021-06-24";"86";"206";"20812";"35219";"1976";"0";"5";"3";"954";"2447";"1";"111";"1";"181";"44319";"5349";"0";"5278";"1732";"3646";"8368";"481.0";"183.2"
"2021-06-25";"86";"206";"20820";"35233";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"181";"44373";"5349";"0";"5279";"1733";"3646";"8369";"481.0";"183.2"
"2021-06-26";"86";"206";"20818";"35231";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"181";"44457";"5350";"0";"5290";"1739";"3669";"8379";"481.0";"183.3"
"2021-06-27";"86";"206";"20818";"35231";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"181";"44457";"5350";"0";"5290";"1739";"3669";"8379";"481.0";"183.3"
"2021-06-28";"86";"206";"20818";"35231";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"181";"44457";"5352";"0";"5290";"1739";"3669";"8379";"481.0";"183.3"
"2021-06-29";"86";"206";"21270";"36138";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"181";"44502";"5352";"0";"5292";"1738";"3677";"8383";"475.8";"183.0"
"2021-06-30";"86";"206";"21282";"36171";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"181";"44510";"5352";"0";"5292";"1738";"3676";"8380";"475.8";"183.0"
"2021-07-01";"86";"206";"21282";"36171";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"181";"44587";"5352";"0";"5291";"1740";"3676";"8374";"475.8";"183.0"
"2021-07-02";"86";"207";"21390";"36300";"1976";"0";"5";"3";"954";"2450";"1";"111";"1";"180";"44174";"5352";"0";"5283";"1713";"3590";"8281";"475.9";"183.1"
"2021-07-03";"86";"207";"21404";"36316";"1976";"0";"5";"3";"954";"2451";"1";"111";"1";"180";"44204";"5352";"0";"5289";"1714";"3592";"8281";"476.3";"183.1"
"2021-07-04";"86";"207";"21415";"36327";"1976";"0";"5";"3";"954";"2451";"1";"111";"1";"180";"44255";"5352";"0";"5290";"1718";"3597";"8291";"476.6";"183.1"
"2021-07-05";"86";"207";"21431";"36344";"1976";"0";"5";"3";"954";"2451";"1";"111";"1";"180";"44266";"5352";"0";"5289";"1718";"3597";"8296";"476.7";"183.1"
"2021-07-06";"86";"207";"21436";"36349";"1976";"0";"5";"3";"954";"2451";"1";"111";"1";"180";"44296";"5352";"0";"5289";"1720";"3597";"8296";"476.7";"183.1"
"2021-07-07";"86";"207";"21480";"36423";"1976";"0";"5";"3";"954";"2488";"1";"111";"1";"180";"44893";"5358";"0";"5296";"1778";"3731";"8400";"476.8";"183.1"
